data_axle_name,bft_code,bft_name
person_id,,Individual ID Member 4
person_id,,Individual ID Member 7
person_id,,Individual ID Member 6
person_id,,Individual ID Member 8
person_id,,Individual ID HOH
person_id,,Individual ID Member 5
person_id,,Individual ID Member 2
person_id,,Individual ID Member 3
first_name,,First Name Member 2
first_name,,First Name Member 8
first_name,,Standardized Name
first_name,,First Name HOH
first_name,,First Name Member 5
first_name,,First Name Member 6
first_name,,First Name Member 7
first_name,,First Name Member 4
first_name,,First Name Member 3
middle_initial,,Middle Initial Member 7
middle_initial,,Standardized Name
middle_initial,,Middle Initial HOH
middle_initial,,Middle Initial Member 2
middle_initial,,Middle Initial Member 3
middle_initial,,Middle Initial Member 8
middle_initial,,Middle Initial Member 4
middle_initial,,Middle Initial Member 5
middle_initial,,Middle Initial Member 6
last_name,,Last Name Member 4
last_name,,Last Name Member 2
last_name,,Standardized Name
last_name,,Last Name Member 3
last_name,,Last Name HOH
last_name,,Last Name Member 8
last_name,,Last Name Member 7
last_name,,Last Name Member 6
last_name,,Last Name Member 5
generational_suffix,,Last Name Suffix Member 6
generational_suffix,,Last Name Suffix Member 7
generational_suffix,,Last Name Suffix Member 8
generational_suffix,,Last Name Suffix Member 5
generational_suffix,,Last Name Suffix Member 4
generational_suffix,,Last Name Suffix Member 3
generational_suffix,,Last Name Suffix Member 2
generational_suffix,,Last Name Suffix HOH
gender,,Market Target Age 25_34 Male
gender,,Gender HOH
gender,,Gender Member 2
gender,,Gender Member 3
gender,,Gender Member 4
gender,,Gender Member 5
gender,,Gender Member 6
gender,,Gender Member 7
gender,,Gender Member 8
gender,,Market Target Age 18_24 Female
gender,,Market Target Age 18_24 Male
gender,,Market Target Age 18_34 Female
gender,,Market Target Age 18_34 Male
gender,,Market Target Age 18_44 Female
gender,,Market Target Age 18_44 Male
gender,,Market Target Age 25_34 Female
gender,,Market Target Age 35_44 Female
gender,,Market Target Age 35_44 Male
gender,,Market Target Age 35_54 Female
gender,,Market Target Age 35_54 Male
gender,,Market Target Age 45_54 Female
gender,,Market Target Age 45_54 Male
gender,,Market Target Age 55_64 Female
gender,,Market Target Age 55_64 Male
age,,Age Code
age,,Market Target Age 65 Plus
age,,Market Target Age 55_64 Male
age,,Market Target Age 55_64 Female
age,,Market Target Age 50 Plus
age,,Market Target Age 45_54 Male
age,,Market Target Age 45_54 Female
age,,Market Target Age 35_54 Male
age,,Market Target Age 35_54 Female
age,,Market Target Age 35_44 Male
age,,Market Target Age 35_44 Female
age,,Market Target Age 25_34 Male
age,,Market Target Age 25_34 Female
age,,Market Target Age 18_44 Male
age,,Market Target Age 18_44 Female
age,,Market Target Age 18_34 Male
age,,Market Target Age 18_34 Female
age,,Market Target Age 18_24 Male
age,,Market Target Age 18_24 Female
age,,Age of Household Member 8
age,,Age of Household Member 7
age,,Age of Household Member 6
age,,Age of Household Member 5
age,,Age of Household Member 4
age,,Age of Household Member 3
age,,Age of Household Member 2
age,,Age of Household Member HOH
date_of_birth,,Day of Birth Member 8
date_of_birth,,Day of Birth Member 7
date_of_birth,,Day of Birth Member 5
date_of_birth,,Birthdate Member 4
date_of_birth,,Day of Birth Member 4
date_of_birth,,Day of Birth Member 6
date_of_birth,,Birthdate HOH
date_of_birth,,Birthdate Member 6
date_of_birth,,Birthdate Member 7
date_of_birth,,Birthdate Member 8
date_of_birth,,Day of Birth HOH
date_of_birth,,Birthdate Member 5
date_of_birth,,Birthdate Member 3
date_of_birth,,Birthdate Member 2
date_of_birth,,Day of Birth Member 2
date_of_birth,,Day of Birth Member 3
estimated_date_of_birth,,Birthdate Member 3
estimated_date_of_birth,,Day of Birth Member 4
estimated_date_of_birth,,Day of Birth Member 5
estimated_date_of_birth,,Day of Birth Member 6
estimated_date_of_birth,,Day of Birth Member 3
estimated_date_of_birth,,Day of Birth Member 2
estimated_date_of_birth,,Day of Birth HOH
estimated_date_of_birth,,Birthdate Member 8
estimated_date_of_birth,,Birthdate Member 7
estimated_date_of_birth,,Birthdate Member 6
estimated_date_of_birth,,Birthdate Member 5
estimated_date_of_birth,,Birthdate Member 4
estimated_date_of_birth,,Day of Birth Member 8
estimated_date_of_birth,,Day of Birth Member 7
estimated_date_of_birth,,Birthdate HOH
estimated_date_of_birth,,Birthdate Member 2
active,,Fulfillment Flag HOH
active,,Fulfillment Flag Member 8
active,,Fulfillment Flag Member 7
active,,Fulfillment Flag Member 6
active,,Fulfillment Flag Member 5
active,,Fulfillment Flag Member 4
active,,Fulfillment Flag Member 3
active,,Fulfillment Flag Member 2
suppressed_fields,,Do Not Call Flag Member 8
suppressed_fields,,Do Not Call Flag Member 5
suppressed_fields,,Do Not Call Flag Member 4
suppressed_fields,,Do Not Call Flag Member 3
suppressed_fields,,Do Not Call Flag Member 2
suppressed_fields,,Do Not Call Flag HOH
suppressed_fields,,Do Not Call Flag Member 7
suppressed_fields,,Do Not Call Flag Member 6
updated_on,,Refresh Date Member 7
updated_on,,Refresh Date Member 5
updated_on,,Refresh Date Member 4
updated_on,,Refresh Date Member 3
updated_on,,Refresh Date Member 2
updated_on,,Refresh Date HOH
updated_on,,Refresh Date Member 8
updated_on,,Refresh Date Member 6
emails_count,,Email Presence Flag
phones,,Secondary Area Code & Phone Number
phones,,Phone Number
phones,,Area Code & Phone 4
phones,,Area Code
phones,,Area Code & Phone 3
family_id,,Family ID
estimated_married,,Spousal Indicator Raw Member 2
estimated_married,,Spousal Indicator Raw Member 3
estimated_married,,Spousal Indicator Raw Member 4
estimated_married,,Spousal Indicator Raw Member 5
