data_axle_name,bdbx_name
infogroup_id,AbiNumber
infogroup_id,Record ID
place_type,BusinessStatusCode
place_type,BusStatusCodeHistory1
place_type,BusStatusCodeHistory2
place_type,IdentificationCode
work_at_home,CottageCodeFlag
work_at_home,SelfEmployedBusinessFlag
in_business,FulfillmentType
in_business,RecordGrade
verified_on,LastVerificationDate
duplicate_of,Current_ABI_Number
created_at,DateInDatabaseyyyymm
created_at,NewToDatabaseDate
created_at,Year1stAppearedyyyy
created_at,YearCode
updated_at,7056
updated_at,ChangeDate
updated_at,LastUpdateDate
updated_at,TransactionDate
updated_at,UpdateDateyyyymm
updated_at,YellowPageUpdateDate
opened_for_business_on,10392
opened_for_business_on,10450
opened_for_business_on,NBRCNewAddDate
estimated_opened_for_business,YearEstablishedyyyy
out_of_business_on,ChangedToOutOfBusinessDate(nolongeranoverlayoffirst8ofBaseFiller6)
express_updated_at,6017
bulk_updated_at,6018
name,10176
name,10451
name,CompanyName
name,Infogroup Company Name
name,LocationName
alternative_name,10007
historical_names,6107(AKA)
historical_names,6108(DBA)
historical_names,6109(FKA)
historical_names,6112(blankorother).
legal_names,10569
street,HouseNumber
street,PrimaryAddress
street,ShortAddress
street,StandardAddress
street,StreetName
street,StreetPostDirection
street,StreetPreDirection
street,StreetSuffix
suite,UnitNumber
city,ShortCity
city,StandardCity
state,State
postal_code,MinimalPostalCode
country_code,CanadaInd
country_code,CountryCode
cross_street_address,10238
address_type_code,8026
address_type_code,AddressDetailType
address_type_code,AddressType
address_changed_on,AddressOriginationDate
mailing_address,PrimaryAddress
mailing_address,ShortAddress
mailing_address,StandardAddress
mailing_address_city,ShortCity
mailing_address_city,StandardCity
mailing_address_state,State
mailing_address_postal_code,MinimalPostalCode
mailing_address_type_code,AddressDetailType
mailing_address_type_code,AddressType
latitude,VendorLatitude
longitude,VendorLongitude
geo_match_level,VendorMatchLevel
location_parent_id,10555
location_parent_id,8019
location_parent_id,SiteNumber
location_parent_id,SiteNumberRaw
location_parent_relationship,10554
landmark_address,ShortAddress
building_number,BuildingNumber
number_of_tenants,MultiTenantCount
number_of_tenants,MultiTenantRange
primary_sic_code_id,10207
primary_sic_code_id,7036
primary_sic_code_id,BankAssetCode
primary_sic_code_id,DatabaseSegmentationCode
primary_sic_code_id,GovernmentIndicator
primary_sic_code_id,HighTechBusinessFlag
primary_sic_code_id,SicCode
sic_code_ids,10207
sic_code_ids,7036
sic_code_ids,BankAssetCode
sic_code_ids,DatabaseSegmentationCode
sic_code_ids,GovernmentIndicator
sic_code_ids,HighTechBusinessFlag
sic_code_ids,SicCode
primary_naics_code_id,Naics2Code
primary_naics_code_id,Naics4Code
primary_naics_code_id,Naics6Code
primary_naics_code_id,NaicsCode
naics_code_ids,Naics2Code
naics_code_ids,Naics4Code
naics_code_ids,Naics6Code
naics_code_ids,NaicsCode
business_type_ids,FranchiseCodesNum
phone,PrimaryPhoneNumber
toll_free_number,Dvx800Phone
fax_number,6014
fax_number,faxphonenumber
additional_phone,10002
phone_call_status_code,CallStatusCode
teleresearch_update_date,TeleresearchUpdateyyyymm
location_email_address,EmailFlag
website,InternetAddress
website,URLTypeCode
website_status,ActiveWebAddressFlag
facebook_url,InternetAddress
facebook_url,URLTypeCode
twitter_url,InternetAddress
twitter_url,URLTypeCode
linked_in_url,InternetAddress
linked_in_url,URLTypeCode
yelp_url,InternetAddress
yelp_url,URLTypeCode
pinterest_url,InternetAddress
pinterest_url,URLTypeCode
youtube_url,InternetAddress
youtube_url,URLTypeCode
tumblr_url,InternetAddress
tumblr_url,URLTypeCode
foursquare_url,InternetAddress
foursquare_url,URLTypeCode
instagram_url,InternetAddress
instagram_url,URLTypeCode
logo_url,InternetAddress
logo_url,URLTypeCode
bbb_business_review_url,10452
website_keywords,10080
contacts_count,ExecutiveDetailFlag
location_employee_count,BigBusinessSegmentCode
location_employee_count,EmployeeSizeCode
location_employee_count,HighIncomeExecutive
location_employee_count,LocempHistory1
location_employee_count,LocempHistory2
location_employee_count,NumberOfEmpsLocation
location_employee_count,SmallMedBusinessOwner
estimated_location_employee_count,ModeledEmployeeSizeFlag
location_professional_size_code,OfficeSizeCode
headquarters_id,10448
headquarters_id,9371
headquarters_id,ParentNumber
headquarters_id,SubsidiaryNumber
ancestor_headquarters_ids,10448
ancestor_headquarters_ids,9371
ancestor_headquarters_ids,ParentNumber
chain_id,FranchiseCodesNum
corporate_franchising,TrueFranchiseFlagY
corporate_employee_count,10204
corporate_employee_count,6027
corporate_employee_count,6028
corporate_employee_count,CorpEmployeeCode
