Section,Group,Attribute,Display Name,Packages,Description
Insights,Interests,interests.id,Interests: Id,,The unique ID for the interests detail.
Insights,Interests,interests.created_at,Interests: Created At,,The date and time the family interests detail was created.
Insights,Interests,interests.accessories,Interests: Accessories,Interests,"The person has purchased or expressed interest in shoes, purses, belts, jewelry, etc."
Insights,Interests,interests.african_american_products,Interests: African American Products,Interests,"Either African-American in descent, speaks an African language, or is interested in African-American or African products. "
Insights,Interests,interests.american_history,Interests: American History,Interests,"An American history buff, interested specifically in American history, patriotic themes, and/or veteran’s issues. Reads American history books and magazines and purchase history related products."
Insights,Interests,interests.asian_products,Interests: Asian Products,Interests,"Either Asian in descent, speaks an Asian language, follows an Asian-based religion, or is interested in Asian products."
Insights,Interests,interests.auto_racing,Interests: Auto Racing,Interests,"Interested in auto racing, shown through purchases of related products or materials."
Insights,Interests,interests.aviation,Interests: Aviation,Interests,Interested in airplanes and other things that fly and can transport things and people (does not include toy planes).
Insights,Interests,interests.bargains,Interests: Bargains,Interests,"Interested in saving money, including coupons, low-cost stores and discount clubs, money-saving sales, rewards programs, auction websites, free stuff, etc."
Insights,Interests,interests.baseball,Interests: Baseball,Interests,"Interested in baseball as a spectator, paraphernalia purchaser and/or participant."
Insights,Interests,interests.basketball,Interests: Basketball,Interests,"Interested in basketball as a spectator, paraphernalia purchaser and/or participant."
Insights,Interests,interests.beaches,Interests: Beaches,Interests,"Shows an interest in coastal living. Interested in the ocean, beaches, surfing, scuba diving, snorkeling, etc. May read travel magazines that focus on the coasts or personalize their checks with things such as lighthouses or shell motifs. "
Insights,Interests,interests.birds,Interests: Birds,Interests,"Bird watchers, bird feeders, or interested in anything to do with wild birds (versus pet birds)."
Insights,Interests,interests.boating_sailing,Interests: Boating Sailing,Interests,"Interested in boating, sailing, canoeing, kayaking, water skiing, rafting, etc."
Insights,Interests,interests.books,Interests: Books,Interests,"Interested in books including fiction, nonfiction and science fiction."
Insights,Interests,interests.business,Interests: Business,Interests," Interested in business news, career, and/or products usually associated with running a business, such as office supplies, checks, office furniture, etc."
Insights,Interests,interests.camping,Interests: Camping,Interests,"Interested in camping, hiking, climbing, etc."
Insights,Interests,interests.cars,Interests: Cars,Interests,"Interested in anything automobile related, such as auto parts and tools, restoration, performance, general make/model specific enthusiast products, etc. "
Insights,Interests,interests.catalogs,Interests: Catalogs,Interests,Purchased out of a catalog or requested a catalog to be delivered.
Insights,Interests,interests.cats,Interests: Cats,Interests,Cat owner and/or person who purchases cat related products and reads cat related publications.
Insights,Interests,interests.charities,Interests: Charities,Interests,Has a known history of donating to charitable causes.
Insights,Interests,interests.childrens_apparel,Interests: Childrens Apparel,Interests,Either purchased or has shown interest in children’s clothing.
Insights,Interests,interests.collectibles,Interests: Collectibles,Interests,"Interested in collectibles, including dolls, coins, stamps, stuffed animals, plates, memorabilia, etc."
Insights,Interests,interests.college,Interests: College,Interests,Loyal to or has an affinity towards a specific college. May order checks with school logos/mascots or purchase college-related items.
Insights,Interests,interests.comics,Interests: Comics,Interests,"Interested in laughing, including comic books and strips, cartoons, comedies, etc."
Insights,Interests,interests.computers,Interests: Computers,Interests,Interested in personal computers and products used with PCs.
Insights,Interests,interests.conservative_politics,Interests: Conservative Politics,Interests,Expressed a preference for a conservative political point of view or party. Includes an indication of political donations or subscriptions to conservative publications.
Insights,Interests,interests.cooking,Interests: Cooking,Interests,"nterested in cooking, baking, and all things culinary, including recipes and cooking equipment. Includes purchases of cooking related products, both general and gourmet."
Insights,Interests,interests.cosmetics,Interests: Cosmetics,Interests,"Interested in beauty related products, including makeup, hair care products, treatments, or publications that provide grooming advice."
Insights,Interests,interests.crafts,Interests: Crafts,Interests,"Interested in crafts, including crochet, sewing, knitting, needlepoint, quilting, jewelry, ceramics, painting, etc. "
Insights,Interests,interests.credit_cards,Interests: Credit Cards,Interests,Used a credit card to make a direct marketing purchase.
Insights,Interests,interests.crocheting,Interests: Crocheting,Interests,"Interested in crocheting, shown by reading related magazines or purchasing crocheting supplies."
